address,reward,eth,count,blockNumber,blockTime,reward_bigint,proof
0x6a2eec140e2c7e8082F9Dfa1722e7546865893e0,25412.50408889,0.24553374,14,14314788,1646321153,25412504088890000275569,0xe49b3009aad920f5713a27019e529391b0fb1f414c853e6ad6c68d526b66ce03 0x410649ea5f154b0476603214ed1eb9defb45a402c86e4b21fbc659213b39b01c 0x535c0d7bbe3f4aceb04a5b8a1d2ad7c7d42fc21eaf5234e6e91c8b0708d6afab 0x8d20ef95368f43fc4cc46fbcf7bf89f042f94ce30227105df5b07f6f9ecb578c 0xd7a2fbd276950a2c5c1b5e7a2bd8a8d36f69bc20e78da612c4ef0c9f8e887644 0xa11903b629a94efad74c50385407e83a660b3f19f8ef74543fcd46ef6d8981a0 0x643fa26eab0b809f13b0ef9c651fb0d7c19c595aba477d5dbb22a3ca247bcbc3 0x7fbceea331cd8d4d0b790ecf68514a6910099f507140a9a6d9df4bab15201f24 0x5f0425b57d28d18e098909708dd761f14decceae6f0d67cd14c1e428b6f68d6f 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0xB6bA3b9FFFe16B8B44aD5F3334FB7febb0c8F0B5,8905958.02971072,4.81767627,418,14314788,1646321153,8905958029710719361901283,0x47e7e9016263d9d0fe291cbc6da5fa53df2c9d3be1b880d095d11a395d3e75e8 0xc2ebb769a1cdb30fe3dbc3ed9acf712fb90de7d56877b55d4793af201a2a2eb0 0x7de008d2d4c3ce5fbcfe010562a58be7e72c492a7e3f0d41bbe421aeb5445505 0x60ed8a9e6b40db56af6d44d67a81a2ed7bd252eb7d0b8ddb54c4970939ae8454 0xbb8a8c53961bce27d74e3d2299ce22025dfdae3832b5e9e74e36bc558b026679 0x8ba01a9d35485d9370663720187e8227a5b04418445bee0f04483b9e88f537d8 0x736e77f8a107f781c227f8225f384422f7cb318053a7a78b4961530a7e5e1fb7 0xd036e627992eab7471cecdb6ac462b3d7465d878e60b9d28fe03ee2d956a42c0 0x467248eedfedacffdbe3bc25d9e6ab2cb2d1b5270fc06f4da328d71a3c25c83e 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x51D9b3B8Dd64FE7dD835D3f21E35183841810Fc5,400109.59855089,0.72281379,52,14314788,1646321153,400109598550889990292490,0xdf75e065103929411bdf9b59b7b760d938282ee9d18608b39845a84256535ed7 0x8b33b4d2ffca6b534061dca20c881c02abb80925143dd680410df6064d7b23e7 0x4b405d4e8ac96d98248fd73b2f7b09dff2d2c5ff6b9d8e268ae699f387e40494 0x433416b2815372f0a7751e326f983442ed72f83c429d4ef45aa47f2018c7ca62 0x184fafe025c61ca7d4bf9376f217008941114e66d7fa6e6795fb0385da7c42ba 0x4c8e4cbddf4d48445a393fa2009840574c3271718d21767f124f9e8ad883334f 0x643fa26eab0b809f13b0ef9c651fb0d7c19c595aba477d5dbb22a3ca247bcbc3 0x7fbceea331cd8d4d0b790ecf68514a6910099f507140a9a6d9df4bab15201f24 0x5f0425b57d28d18e098909708dd761f14decceae6f0d67cd14c1e428b6f68d6f 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0xCfCE3Eeb6bB6526C2FAddf28036741B0eD09f829,26166.3835739,0.05066042,5,14314788,1646321153,26166383573899998737033,0x3898eacde5bda3d682bfbc1d3045799701626186a20860213e21817fe22e489b 0xc78ea7c0b4d6ca149b2876384770e6a0c4edb526df593a6e6ed69e9291fe9f9c 0x16f2a1837086ab42b1630e53cdaba8e505cea0df1763620571de80a16c7c3904 0x61429186e6bad493306664fdc0e87ed424b82d0f1bbee159ddf18bac2dda54a2 0x4abf439a6acabe44f12a8966e356a70e82ecb6a289464974368b95a347174aea 0xc8c6deddf36b024c29541f9487a5de73d00d2fa44c0c4f96ff4d9aec37a7cfef 0xc515d821f3295f273eb711690f71757f0fd35abeae0403c1795b7d2f066a7ecd 0x63782038f54447e67066288b1dd5af04e918f49d6e52af0b740cddb690e41c92 0x467248eedfedacffdbe3bc25d9e6ab2cb2d1b5270fc06f4da328d71a3c25c83e 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x4061a18b55C13D315fd6D0c0192A317b5E94130B,1002222.03966615,1.07713635,74,14314788,1646321153,1002222039666149998083711,0xec57af734777c613075940b906bf33cc002e8ea5d1d792de52a7715e8e2a46a1 0x53d2901331d73e397a852463f36592900e5b3674ca0c6a2cdce41d5a9f693825 0xeed8ad7e508589f658c35953d717b6f2a2b474948879775c074c27aaea14b62a 0x3da02823cba27005cbe4b081a7a931aad73544d6557234c0b735a589b1e13702 0xe9b9bb6f88ea5aaa3124961d8d8b79cec9408943f206292d51c3216e67e6db66 0xe424ec099e085d9d13e3e7db76571dbd52fc3caec1249af18eb532a90423d432 0x01b0a79792e8e72cffbf6895786ea48c58bb59408f4de95b941ff72f8e0c3136 0x1a2674975c7b9995fd8f930a3b3e6f02fdb863f528e82cb8fc3163165efadc17 0x0118f6af19fc431c1fb9fbf760ae17f71eb67ebc8e116f063dfb77dc716f531b 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0x77560848B891190965c3D295e09528587947424D,259205.85763873,0.80940379,56,14314788,1646321153,259205857638729998143390,0x00cd2703afee6fc1c49139887c63fb62911184876122c483ea861c9ef047f4a6 0xa038ba64bd055dd463a33ebcc43a17dfd0332e5889718495799a3ca33c96f370 0x420731e9a1b899ea50b910135001ae5073a0d661c09a525316ad8a5ff1f95a08 0xb8763ceaae80dd5a854e6ee4354f6a6a3f16734099315d4fbc245c459cd5dd1a 0x17c59db4e77f6a1edef03d8dfaa583955cfe5e81e09e539100278359871c1600 0xbaa7804dd23ef0feaac5232ec10dfe73dcca0b1878e322ffd8544f33c62329b1 0x71d61971eb5db912fd52425eb64b9a5aeb8502a799c63b9e682afe9366f765ed 0x0ee71ebe1e47772b8c9a8078f989652babc38aa19a2e061271b1a5699040def7 0x55e206c8f5faa1add25539ceb2ec75520b8f39299f7a26979a71fa773e92987c 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x02a32Db3D19077DA8ee86E7335d3Bf37caF5c307,37495.81639742,0.05295164,6,14314788,1646321153,37495816397419999702834,0x7ee02c2cd84947977aeb26394accb7f0c74814f0038cd016d8d18d95781077fe 0x36115b5fb91a00de8c004621b94ebef9fcc2ded01f1c1ca51ae321024d9ee4d2 0x1e9bf93583b7b5fee209cfcbb83697fa93d8d856710c471e270fa738f058199c 0xcc7728e29e524b65273f4ba2756a725da64c844852d779a2a09f64b5495d2292 0x133b81ac40849a14610890e9f89bd5bb40c608b41be569e54db10007f05da2ca 0xe2ea3e3462f86a75736abdfb8ac694f47a00c40e94892bfa67a341a021961456 0x18253485b1d675d93cf80cba45b0beedfaf3b7a8cce3cd4ddf7a7c10c624aea3 0x2b1e124d48569877bccb158c0802f75bc99d8e1bd678ca2296b30dfbdbfa4995 0x4434129375e6d6c9bce632b81b5a316bafed2b32f336c38fa55f74d6764c2d91 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0xf197bE99C4Ca3dBAc1Ec8619203Ca055F1079813,8260264.71068324,3.66888336,255,14314788,1646321153,8260264710683239623904228,0x6ca04ebcc393e0c37eb3076e4cafd1e435ae6715b28c29cf61b08eec807a8b98 0x249c14ae0c11f78afa13daa8a62721528da12b0ad8e0894f37093ede634115bd 0x9e7e0c528a0428aac184166c5b91fee7cabf5fac0e52e7aa2b9c6d969c324ad0 0xc096be68ac3fc2b3041b397fce9b5e41cf70a641024d38a84b38db4425021c8c 0xc1276e9e4579fa873aadd5d8e979297e0c02b43c331cf778abc250ac1a1eee01 0xf7731363dee5293b328221a8b004ac663c8b3d1503d89ed6c7e74929e5eaabfe 0xe8796cfbe204b4bfbe6fd10ad2e0bf2f50032cfea03bb3e116174f3474a60499 0xe5e38dd5fc792efe1e24556c878c1c2d72a17af721983506fcfa2edac89e6c4c 0x4434129375e6d6c9bce632b81b5a316bafed2b32f336c38fa55f74d6764c2d91 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0xca4BF72AE1b9C050729931e715Bd6653df951848,791754.22881893,0.4489061,55,14314788,1646321153,791754228818929987028241,0xe75905fb77d382ba915935ec8ed7031528e68f89b1000798ead7878a1fc6e173 0x6741b1fac758ee5cd67ec37bd94b086153884dbaa06f66dcf28e383c19a5e2e0 0x5529858e343ec0447a9ddbb59ffd90532f89f7962ad5e85680b30a3408567213 0xe0e2f7de106951721efccdb94ec5ce9978a73f3e90e7c40177e32fdf3cc60660 0x223d5d03f42e60bbf35919de394e2863f2e85a1f9963fd68fd54624b115d3f02 0x6877367d16a966b06b4ba897747f715871cb5c592e307493e3c4a96fb95568db 0x01b0a79792e8e72cffbf6895786ea48c58bb59408f4de95b941ff72f8e0c3136 0x1a2674975c7b9995fd8f930a3b3e6f02fdb863f528e82cb8fc3163165efadc17 0x0118f6af19fc431c1fb9fbf760ae17f71eb67ebc8e116f063dfb77dc716f531b 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0x4E0E75808D68c0a198E504b46F87D6853BbbF0E6,1816753.36343766,1.4568798,117,14314788,1646321153,1816753363437660038471222,0xd5f1276840ed818bf0a5b5e39caed7787840891d7841b256507bdbcbba6ff0a8 0x953d672d9075eb3f25faf3f0b1ceec968a5489cc9cc07a6bf4844d1d626b27c6 0x01c4ab28e0056a0c119af9c6f14a0242b02a8d450668c0dad0278a47e0935329 0x701734402f6803cfbc05cab69908715a0b366627923648a74337350a884236c1 0x61120b3b7301f28da77396989387acc11607aee02f9b202c3d5cf9854e347115 0xe9ecb65ead210cde59ee24187ce7e70deeb0657ac48beb65377e5b099b3694e8 0xdf5cdcd2650a9aa9eec8cb14b71b92877fd76552419152408a0c048d11aca052 0x7fbceea331cd8d4d0b790ecf68514a6910099f507140a9a6d9df4bab15201f24 0x5f0425b57d28d18e098909708dd761f14decceae6f0d67cd14c1e428b6f68d6f 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0x2B69481F3B02951D71930eD467Ad25DaE5D7C1BF,21993.98100256,0.13086439,14,14314788,1646321153,21993981002560001797974,0x1578c4a06c23a74b63e8e49314682b1a9acf2d5f558ce6b30353e3106bada1f5 0xaefd8c7a476d4a38ea08231e06de118deed7a32087e2714d397d1eeeff0f32f2 0x25d8cbbf14351936613e633435ce2943285f5d980de75cd848f1759e9bdac59f 0x28ebef86c0e904c8912d4033e5e12e8a9bf748f6c04db4d5b63b6b90b7b351d2 0xac0ddc1a7158412990396376756f5d12f096cda5ecfee64b7bb22b05d0597c29 0xef6a3bcbfbb7035bcebdd4696d140613c2ecc2dd18acdf088c574a6771366191 0x77f19724874670091b85f895a1502768fe6750290e391e0349d433c7802c6b0c 0x0ee71ebe1e47772b8c9a8078f989652babc38aa19a2e061271b1a5699040def7 0x55e206c8f5faa1add25539ceb2ec75520b8f39299f7a26979a71fa773e92987c 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x0173E94eA1D89c90F88850390F1cB36c7a18042A,103584.425736,0.42961086,22,14314788,1646321153,103584425736000004690140,0x09bce53116d886a6721dc2448022738864270406cfe85647caa5bb65ab8c86d7 0x2ab3a132bf9f8973b22859b3c653f4b8b1449bc309962e6f4420206a98cffb8b 0x0c598bb1adef38daec546b11a3bd101a69e0c91d7865c9016ac529b147f7da17 0xd9113f6d63ba9f28a1db3cdbb6a850976cfa90014a3007ad91fd1cd206e013e1 0x35d703156b9f75f80f440bd715fb4d1809542e7c052e1f71d974a5fa79c9b052 0x70c2a3661388aabbe1ce0a6b3a71eb0bfa024b2c08e8169bd387daf23a6859a4 0x71d61971eb5db912fd52425eb64b9a5aeb8502a799c63b9e682afe9366f765ed 0x0ee71ebe1e47772b8c9a8078f989652babc38aa19a2e061271b1a5699040def7 0x55e206c8f5faa1add25539ceb2ec75520b8f39299f7a26979a71fa773e92987c 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0xF049f30E16c89F2d5d85EdEedc78bB4de8607FA0,982348.40638437,0.55291177,67,14314788,1646321153,982348406384370056912303,0x856eec07b5dc0de6e06dddaa35d45331148d20abd8454e1e3ebc7e409f7f6684 0x785141b24b4870d4479e5bd15b0aeb70fe9595cdfdc64a062c03c1f371fd5741 0x37b0ed03e04bca730dfe56033f4b91936e99aeff077c1a6a93181d9471ec23a4 0x1cd3f81ea242380d7b5828cf83a4b7ed77b84001c39118a976f399433ab60018 0x051f7e6db5c536f6634399b1f70f36fe749966e2b25e18c14120f711f477b510 0x8761bb0bab921a4657f8dc265093d32f93a43c8a7d80815875ede034653f5bab 0x18253485b1d675d93cf80cba45b0beedfaf3b7a8cce3cd4ddf7a7c10c624aea3 0x2b1e124d48569877bccb158c0802f75bc99d8e1bd678ca2296b30dfbdbfa4995 0x4434129375e6d6c9bce632b81b5a316bafed2b32f336c38fa55f74d6764c2d91 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x9280f3c0Fd928C318498233E0C5e48864276c0E7,582.04078819,0.02951294,3,14314788,1646321153,582040788189999943825,0xf8f64661a19c71246248732d18229bfec8bf33db80ad6fb326265a4d4ae038ab 0x03b88aa2d59015602b48d572d1ee5553aa8440a47f2c77b7c071c93cdbf39428 0x02d45feec6c8a478198254e3d65d1de018301f68ddd302c8f824b849f565b3c0 0x1732138f2b72b463e8863bc6c7d1515bff588accf5535e69e17ae771706fcf23 0x52aa9d640145233d8f6af300f40617635351b09780a4659d2515cfdbd3d9e2dc 0xbcd0deb0330a74ba99dd4bf0d4a7927e3c3cda437a3e02eace954e1588aa658e 0x617dc7399a9d177a92d2a903c4965da0e3ca93d09bc2dd6f775db16805068cc1 0x1a2674975c7b9995fd8f930a3b3e6f02fdb863f528e82cb8fc3163165efadc17 0x0118f6af19fc431c1fb9fbf760ae17f71eb67ebc8e116f063dfb77dc716f531b 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0x783F10b988231c0B819b5D84c9C75273b9E964D2,587006.21683239,0.61866897,53,14314788,1646321153,587006216832390055060387,0x63403c7c0a5c454186f20c4d63aedb8edb07de165a7f938e639e6c7a1a7325d4 0xb1929c5f9bbf9a52660d05f46a29bf4dab9421c5d85799aca505dc209c145fc4 0xfabcd0b3e9c26c10124971df5b8d54d0d64f8e6c3867466099a363056640233d 0xfce812dbe6766425fcb2b5cb6f0ade33420df35c1ea03faff9a11e1012fac1e5 0x61bd506758ecb160e730e2b60e3457983342d8112ea5934d09f666040c135597 0xd3f5a914e5ece77a81626484f4ab0768acb084273fbf1f3dfb0cbed883ea7ed0 0x69ea0bb65b1eae9b72bdae1bf2efc267ab914f5e350c053e67afb1636c4e9435 0xe5e38dd5fc792efe1e24556c878c1c2d72a17af721983506fcfa2edac89e6c4c 0x4434129375e6d6c9bce632b81b5a316bafed2b32f336c38fa55f74d6764c2d91 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0xC5143358DCc5d0e524B9E3bc73e75310ACE0e99d,0.0,1.18353125,171,14314788,1646321153,0,0x3b1d722be475207334674afc26202c76693486fb5652900283d881fc3707ab7a 0x58a0b72b78d6a8c5fceeb26e37709bd893d8159c4b8a4f4c0ba8b1473e3f089f 0x537ae01a628ebced2b2a74e1e7cc4fb43a95735cbf2f0a7c45c945422f0710f2 0x61a9186b60952f0336139340244e58d28749e2fd47f58967c498fe9b8215e741 0xebe28054d1c79006980e99a42f5f40742afaf6d989de383e75e9f3508490f29d 0xaa5fe913d13ee5658d800959612259641f58eeba970e6f44d718e5e2e3cb2f5d 0xa89ddb1c1ca2a6034741237f0a74ac0ce0840359f39f8452c6f2fff5c28532dd 0x63782038f54447e67066288b1dd5af04e918f49d6e52af0b740cddb690e41c92 0x467248eedfedacffdbe3bc25d9e6ab2cb2d1b5270fc06f4da328d71a3c25c83e 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x1F56E5e61e002339F4685Bb77515b52e20538ac5,40095.71244414,0.02115626,1,14314788,1646321153,40095712444140001025517,0x9000b115a42f9799f1337154046c0a6e7acae30496a15d1c85cdc083d17cdc3a 0x32211a0a411b6bdbae7c77a2071a52ac627db35ca3bc984e54202c01c73a9fd7 0xf7a6d4d4ec71617d22f6553e564044493173f951431f8eac881d6452ef711a39 0x7b039e3df798ed1e7f22870888d1b091dfb1991c4721d75258154dc0b5a69a73 0xd79f1538af84d7ef81218c2ee62613734514e812decee738af0f2d506a6818cc 0xf51133c090a2331f59f28dbdf0237116aa5fca2aff610198fa4eac214b432da7 0x39aeee880c7002da08ae01458ec2d8154c732d362af42615c0d35bd077ef7ec1 0x1cb0c5b4e7579c3f72b2f0506dbc88bc2602db67d78bb464619881aa6e677f4f 0x95a09c77b1d36019e358e7b938ec69984701a0270db29370217e860112683794 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x97B793DBf0Ee5A7E7c32128aCdc016d58c5D51AF,56808455.87469973,0.12531739,12,14314788,1646321153,56808455874699726700782776,0xacd3b4015407caa10697dee4d0450c0ad84a7ee422831c1901da4e6059ae73e0 0x106e7bf54ddd3c9f9503160ed0bb7ae93e7a4350f8b948b5fedd98ca3e1e58e9 0x74dd4ad01bc0eccb94d6cd3cb435192926b6769cc732d753af68ca70089cb3c8 0xf3262109d012f6628e055d2b4231dca7ca698c308a82b0d65d2dd5b01ecfb177 0xdee01d2c8e10363011b6e6a586a7c0ffc085b21cc2e78f03f5d63829da29b80f 0x0fb2674c3f02603e8259be1022de6946f509246ef84e2d65a8605b09270a7d1e 0xb6d8f2e43498b1a60cc3cc6e4122ebb4081dcce15c046be619dfdbc6813f55ec 0x2ce95df934661c029978edc6d9bc60eea23003f9f5ed88e53b26a7bf2095fbf5 0x95a09c77b1d36019e358e7b938ec69984701a0270db29370217e860112683794 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0xda66f2895C33f8583C9583a81e9F5CaFea78E2Ff,124919441.78471172,0.89038365,49,14314788,1646321153,124919441784711718559265137,0x4b684c4f03e8832b44d39af6b0adf400bd71c0382a27580318f52dd36c5ccde2 0xaf0da9b456218abfe5d253c3bdc4a0fea977d678c4b8c18cd02fb0b463ef9d4b 0x9466f7f389137e0b7c12bb72eac19a9e7fa8c24bd0c474f5cf347e48a36e5d09 0xe79c17ed3094403f8bfd563008af8e557a42a778d5df4d2bdf791bd853ddbd77 0xbb8a8c53961bce27d74e3d2299ce22025dfdae3832b5e9e74e36bc558b026679 0x8ba01a9d35485d9370663720187e8227a5b04418445bee0f04483b9e88f537d8 0x736e77f8a107f781c227f8225f384422f7cb318053a7a78b4961530a7e5e1fb7 0xd036e627992eab7471cecdb6ac462b3d7465d878e60b9d28fe03ee2d956a42c0 0x467248eedfedacffdbe3bc25d9e6ab2cb2d1b5270fc06f4da328d71a3c25c83e 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x085f66D0764c632cE8c1f2a41531909BEF106C75,3131774.97366521,2.18987547,156,14314788,1646321153,3131774973665209952741861,0xd7be00cf3ac5c1941cc6626250ec5c0facd5aa8c3bf02c7393511da72398181a 0xde0ce4d87c31f5e626ce384f73afe13f5dcfb1d32ed6b59bcd5174e05d42adcd 0x1ec992153d99f2ef7f36afbe7a0a9dc3cc6d09113595cb44c9f9a2a36618cb0f 0x89e7cf0491adb17fee49ef4e721247df609493723b7c54b1b358d6d217b5052f 0x61120b3b7301f28da77396989387acc11607aee02f9b202c3d5cf9854e347115 0xe9ecb65ead210cde59ee24187ce7e70deeb0657ac48beb65377e5b099b3694e8 0xdf5cdcd2650a9aa9eec8cb14b71b92877fd76552419152408a0c048d11aca052 0x7fbceea331cd8d4d0b790ecf68514a6910099f507140a9a6d9df4bab15201f24 0x5f0425b57d28d18e098909708dd761f14decceae6f0d67cd14c1e428b6f68d6f 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0x4076EcA4Db9684Fa1D9bfAc231CB516889A33E5A,53946.32617502,0.15892645,28,14314788,1646321153,53946326175020003574900,0xca597f0ca17faa972f95d7b195fcfbeefd6539113d9aa1ae2525a0514f806904 0x53fa74a7b53d28efa5b8638c0d6d65bbec39f69f8966eaafcfbb7bb5fa2106be 0xdfc59a3e843cd1ddf8c3981b0be662558ade6bce4abf7f6c611bb2b3a4a82111 0x88b0369498f4777707083c4f34528209ccc72a7d58151ec423a2725b83918f80 0xd9d3608707208aa7c118a0cd3292ff5d4b515c09327e6c99dfc8543fb8932db7 0x57a942cb9f9ca8cb607fae5279b37b4dddbaecf9f1ee77a834840044a5529e60 0xf3a5bf958cbdb0f0cc4cab5fc6689eefd23e7e358ad5357b70f3d706c80bfbb7 0xdf4c4743bec2fb690c0939d952adf313883a238ebd4444e1dd2bb88f02fa25a0 0x5f0425b57d28d18e098909708dd761f14decceae6f0d67cd14c1e428b6f68d6f 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0xe486A9ba963dcc06834D2B80Ebbc8aeF03E4C5c6,6609.02425805,0.04298706,4,14314788,1646321153,6609024258049999843934,0xe4d413d1219e8b802e5c898691df1c2186fdabec0ea8fa8a0d394a352cd31576 0x6d7322c72058acc8d97f8ab0474557f7d520d68a86ec7293a060789a8a363c59 0x535c0d7bbe3f4aceb04a5b8a1d2ad7c7d42fc21eaf5234e6e91c8b0708d6afab 0x8d20ef95368f43fc4cc46fbcf7bf89f042f94ce30227105df5b07f6f9ecb578c 0xd7a2fbd276950a2c5c1b5e7a2bd8a8d36f69bc20e78da612c4ef0c9f8e887644 0xa11903b629a94efad74c50385407e83a660b3f19f8ef74543fcd46ef6d8981a0 0x643fa26eab0b809f13b0ef9c651fb0d7c19c595aba477d5dbb22a3ca247bcbc3 0x7fbceea331cd8d4d0b790ecf68514a6910099f507140a9a6d9df4bab15201f24 0x5f0425b57d28d18e098909708dd761f14decceae6f0d67cd14c1e428b6f68d6f 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0xbeb17C1C2548262779c3070B0F5664f5D082A24d,1879977.18941011,0.09466529,13,14314788,1646321153,1879977189410110004246235,0xcd475cbcdcb736104578c19aa867de2e48b2af2d5d1c183ff9fdaf030c56a269 0x853dace16ae635d8e837f3b9341a3e581e064c0f9a8f777a965a98ea48cc37d6 0x592bd7bd83449f08f622092eb5f607919329defa017228b2bf9114e8da28cf7f 0x6fa8ef6d41cbf44f3bc03efbafd8a1be750fc3c309376b9b257dc26e3ea8a8a5 0x0381ce6edd90913d00cc63e06f495a43e0cc021e5fd7bbdf1bf766cae8665f50 0x26777919c4c0a78db2c01691d50f705429fbe191ad3c4b4b247a74b0c52a3251 0xf3a5bf958cbdb0f0cc4cab5fc6689eefd23e7e358ad5357b70f3d706c80bfbb7 0xdf4c4743bec2fb690c0939d952adf313883a238ebd4444e1dd2bb88f02fa25a0 0x5f0425b57d28d18e098909708dd761f14decceae6f0d67cd14c1e428b6f68d6f 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0x21ead2977c3A0479f168BAd318f944457e7aEa4b,1432882.8814396,5.03771914,490,14314788,1646321153,1432882881439599907025695,0xe2b1261a7b4f53ec6e5b0bc7f52b7ae29630f97b762ee3081d61fdacf42c130a 0x95d48665334a8c3948d808e041149ca0ea3b1c5b01f5885f75dfa72350dd7046 0x2c05f2e832b18e7930e8080e530c1c0527189e03d05d4421c6c6835e495e7560 0x95196d35909a24e87c69424489cf1112a1ecb2f3b1a712df0f60b7e2da960590 0xbc3704b0aa6107730ed80de0795939709e89bfe73c75bc4c49acaad381727161 0xa11903b629a94efad74c50385407e83a660b3f19f8ef74543fcd46ef6d8981a0 0x643fa26eab0b809f13b0ef9c651fb0d7c19c595aba477d5dbb22a3ca247bcbc3 0x7fbceea331cd8d4d0b790ecf68514a6910099f507140a9a6d9df4bab15201f24 0x5f0425b57d28d18e098909708dd761f14decceae6f0d67cd14c1e428b6f68d6f 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0x96236aDB640eC620A85898378375cEDf03ca21ff,86620962.27458431,1.32122594,293,14314788,1646321153,86620962274584308266639709,0xdb84006e966a613760864c55503d44cdc24bb9e01b47946b4864350f7fb7a6fd 0x8fb72f25ab6a0cd0989e64d3f36c8f0454fa9e77aec4739b5904120dc42d54aa 0x2b283eda2b7778fc6beafcbb3b8fc2568455b230d3cadd766b22910c0bb354e6 0x3e42700ab5b07919bb8b5ec923c26a03ac54593d4c19a09dc9a8222d088b1a04 0x2f48cfbd0f7c246c19a61e631112f401e595ebac7bff23bc83ccd0b13854652f 0x4c8e4cbddf4d48445a393fa2009840574c3271718d21767f124f9e8ad883334f 0x643fa26eab0b809f13b0ef9c651fb0d7c19c595aba477d5dbb22a3ca247bcbc3 0x7fbceea331cd8d4d0b790ecf68514a6910099f507140a9a6d9df4bab15201f24 0x5f0425b57d28d18e098909708dd761f14decceae6f0d67cd14c1e428b6f68d6f 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
